﻿_id,ภาค,รางวัลที่ได้รับ,ประเภท,ชื่อ,ผู้ประสานงาน,ปีที่จัดตั้ง,หมู่บ้าน,ตำบล/แขวง,อำเภอ/เขต,จังหวัด,รหัสไปรษณีย์,กิจกรรม
13,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,เกษตรกรทฤษฎีใหม่,นายปรีชา เหมกรณ์  ,คุณปรีชา,2557.0,หมู่ที่ 9 บ้านคลองสิบสาม,แขวงคลองสิบสอง,หนองจอก,กรุงเทพมหานคร ,10530.0,นาข้าว มะนาว เพาะพันธุ์มะพร้าวน้ำหอม
14,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,หน่วยงานภาครัฐในส่วนกลาง,กรมราชทัณฑ์  ,คุณปภาสร จันหัวนา,2557.0,,สวนใหญ่,เมือง ,นนทบุรี ,11000.0,ส่งเสริมกิจกรรมในเรือนจำ
15,กลาง,รองชนะเลิศ,ธุรกิจขนาดย่อม,หจก.สมศักดิ์แกลงเซอร์วิส  ,คุณกรทัศน์ คุณาวุฒิ (ผู้จัดการ),2557.0,,ทางเกวียน ,แกลง,ระยอง ,21110.0,การบำบัดน้ำเสีย
16,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ธุรกิจขนาดย่อม,กลุ่มสตรีผลิตภัณฑ์ของใช้ในครัวเรือน  ,คุณปิ่นรัตน์,2557.0,หมู่ที่ 8,เขาใหญ่,ชะอำ,เพชรบุรี  ,76120.0,ผลิตภัณฑ์ทำความสะอาด/เสริมความงาม
17,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,เกษตรกรทฤษฎีใหม่,นายจันทร์ที  ประทุมภา ,คุณจันทร์ที,2553.0,หมู่ที่ 6 บ้านโนนรัง,ตลาดไทร,ชุมพวง,นครราชสีมา ,30270.0,พืชผักสวนครัว ปุ๋ยหมักชีวภาพ ขยายพันธุ์พืช เพาะพันธุ์ปลา
18,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,ประชาชนทั่วไป,นายแสนหมั้น  อินทรไชยา ,คุณแสนหมั้น,2553.0,หมู่ที่ 1,ถ่อนนาลับ,บ้านดุง,อุดรธานี,41190.0,"ผลิตข้าว/คัดพันธุ์ข้าว/แปรรูปข้าว ปุ๋ยหมักชีวภาพ/ปุ๋ยอัดเม็ด
"
19,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ชุมชนเศรษฐกิจพอเพียง,ชุมชนบ้านท่าเรือ ,คุณประหยัด (ผู้นำชุมชน),2555.0,หมู่ที่ 2 บ้านท่าเรือ,ท่าเรือ,นาหว้า ,นครพนม,48180.0,กลุ่มทอผ้าไหมศิลปาชีพ กลุ่มผลิตเครื่องดนตรีอีสาน
20,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,กลุ่มเกษตรทฤษฎีใหม่,กลุ่มข้าวคุณค่าชาวนาคุณธรรม ,คุณวิจิตร,2556.0,หมู่ที่ 8,กระจาย,ป่าติ้ว ,ยโสธร ,35150.0,ข้าวอินทรีย์ แปรรูปข้าว โรงเรียนชาวนาคุณธรรม
21,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,หน่วยงานภาครัฐในส่วนภูมิภาค,โรงเรียนราชประชานุเคราะห์ 51 ,คุณกนกวลี (ผอ.ร.ร.),2556.0,หมู่ที่ 3,นางรอง,นางรอง,บุรีรัมย์ ,31110.0,"ส่งเสริมอาชีพให้ครูและนักเรียน (สวนสมุนไพร, ธนาคารผัก,ธนาคารโรงเรียน)"
22,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ประชาชนในพื้นที่ห่างไกล,นายทวี ประหา  ,คุณทวี,2557.0,หมู่ที่ 16 บ้านสุขสวัสดิ์ ,กกตูม,ดงหลวง,มุกดาหาร,49140.0,การขยายพันธุ์ปลา การเพาะเห็ด ไร่นาสวนผสม
23,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ประชาชนทั่วไป,นายสุนัน เผ้าหอม  ,คุณสุนัน,2557.0,หมู่ที่ 5 บ้านหม้อ,คูคำ,ซำสูง,ขอนแก่น ,40170.0,ผักสวนครัวปลอดภัย แปรรูปพริก
24,ตะวันออกเฉียงเหนือ  ,รองชนะเลิศ,เกษตรกรทฤษฎีใหม่,นางพิมพ์ โถตันคำ  ,คุณพิมพ์,2557.0,หมู่ที่ 19 บ้านนาขาม,นาม่อง,กุดบาก,สกลนคร ,47180.0,"นาข้าว พืชผักสวนครัว
"
25,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,เกษตรกรทฤษฎีใหม่,นายบุญแทน เหลาสุพะ  ,คุณบุญแทน,2557.0,หมู่ที่ 13 บ้านห้วยม่วง,นาดินดำ,เมืองเลย,เลย ,42000.0,"นาข้าว มันสำปะหลัง เกษตรผสมผสาน (มะยงชิด, กล้วยน้ำว้า ฯลฯ)"
26,ตะวันออกเฉียงเหนือ  ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,กลุ่มเกษตรทฤษฎีใหม่,กลุ่มเกษตรกรยั่งยืนอำเภอกันทรวิชัย  ,คุณคำพันธ์ (ประธานกลุ่ม),2557.0,หมู่ 2 บ้านดอนแดง,ศรีสุข ,กันทรวิชัย,มหาสารคาม ,44150.0,หนึ่งงานหนึ่งแสน ปลูกข้าวต้นเดียว แปรรูปข้าว ขยายพันธุ์พืช
27,ตะวันออกเฉียงเหนือ  ,รองชนะเลิศ,ธุรกิจขนาดกลาง,บจก.โสมภาสเอ็นจิเนียริ่ง  ,คุณน้ำ,2557.0,หมู่ที่ 8 บ้านหัวหนอง,ดอนหว่าน ,เมืองมหาสารคาม ,มหาสารคาม,44000.0,สวัสดิการพนักงาน แปลงผักในโรงงาน
28,เหนือ,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,เกษตรกรทฤษฎีใหม่,นางเปรียวจันทร์  ต๊ะต้นยาง ,คุณเปรียวจันทร์,2553.0,หมู่ที่ 9 บ้านสันทราย,เชียงเคี่ยน,เทิง,เชียงราย,57230.0,"นาข้าวอินทรีย์ พืชผักสวนครัวอินทรีย์
"
29,เหนือ,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,กลุ่มเกษตรทฤษฎีใหม่,กลุ่มเกษตรกรทำสวนบ้านถ้ำ ,คุณอินทวน (ประธานกลุ่ม),2553.0,หมู่ที่ 5,บ้านถ้ำ,ดอกคำใต้,พะเยา ,56120.0,ข้าวกล้องอินทรีย์ รวมกลุ่มเพื่อผลิตปุ๋ยอินทรีย์
30,เหนือ,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,ชุมชนเศรษฐกิจพอเพียง,ชุมชนบ้านดอกบัว ,คุณบาล บุญก้ำ (ผู้นำชุมชน),2553.0,หมู่ที่ 4 บ้านดอกบัว,บ้านตุ่น,เมืองพะเยา,พะเยา ,56000.0,กลุ่มจักสานเข่ง ผลิตภัณฑ์จากไม้ไผ่
31,เหนือ,โล่เกียรติยศนายกรัฐมนตรี,เกษตรกรทฤษฎีใหม่,นายประพันธ์ ศรีสุวรรณ ,คุณประพันธ์,2555.0, หมู่ที่ 1 บ้านนาสาร,บ้านปิน,ลอง,แพร่ ,54150.0,ข้าวอินทรีย์ เกษตรอินทรีย์ มะนาว ปุ๋ยชีวภาพ
32,เหนือ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,หน่วยงานภาครัฐในส่วนภูมิภาค,โรงพยาบาลหนองม่วงไข่ ,คุณสมศักดิ์ (ผอ.รพ.) / คุณยุพิน,2555.0,หมูที่ 4,น้ำรัด,หนองม่วงไข่,แพร่ ,54170.0,เกษตรอินทรีย์ ออกกำลังกายส่งเสริมสุขภาพ ใช้หลักธรรมในการบริหาร
33,เหนือ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ประชาชนทั่วไป,นายสุพจน์  โคมณี ,คุณสุพจน์,2556.0,หมู่ที่ 5 บ้านหนองข่อย,หนองกระเจา,ชุมแสง ,นครสวรรค์ ,60120.0,นาข้าวอินทรีย์ เลี้ยงปลาในนาข้าว วนเกษตร
34,เหนือ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ประชาชนในพื้นที่ห่างไกล,นายผล มีศรี  ,คุณผล,2557.0,หมู่ที่ 6,ภูซาง ,ภูซาง,พะเยา ,56110.0,ยางพารา
35,เหนือ,รองชนะเลิศ,ประชาชนทั่วไป,นายสมมาตร บุญฤทธิ์  ,คุณสมมาตร,2557.0,หมู่ที่ 8 บ้านศรีวิไล ,มหาชัย ,ไทรงาม ,กำแพงเพชร ,62150.0,ปุ๋ยหมักชีวภาพ เลี้ยงไส้เดือน กล้วยไม้
36,เหนือ,รองชนะเลิศ,เกษตรกรทฤษฎีใหม่,นายบุญเป็ง จันต๊ะภา  ,คุณบุญเป็ง,2557.0,หมู่ที่ 14 บ้านห้วยก้างปูล้าน,ไม้ยา,พญาเม็งราย,เชียงราย ,57290.0,นาข้าว เลี้ยงผึ้ง เลี้ยงกบ
37,เหนือ,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,กลุ่มเกษตรทฤษฎีใหม่,กลุ่มศูนย์เครือข่ายปราชญ์ชาวบ้านเกษตรยั่งยืนตำบลศครีเมืองชุม,คุณพรรณพิมล ปันคำ (ประธานกลุ่ม),2557.0,หมู่ที่ 7,ศรีเมืองชุม ,แม่สาย ,เชียงราย,57130.0,ข้าวอินทรีย์ เกษตรอินทรีย์ ปุ๋ยอินทรีย์ชีวภาพ โรงเรียนชาวนา
38,ใต้,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,ประชาชนทั่วไป,นายสมพงษ์ พรผล,คุณสมพงษ์,2554.0,หมู่ที่ 2 บ้านท่าอยู่,ท่าอยู่,ตะกั่วทุ่ง,พังงา ,82130.0,ยางพารา
39,ใต้,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,ธุรกิจขนาดย่อม,บจก.พรทิพย์ ภูเก็ต ,คุณวิชัย,2554.0,หมู่ที่ 5 ,รัษฎา ,เมือง,ภูเก็ต,83000.0,ใช้วัตถุดิบภายในท้องถิ่น
40,ใต้,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,หน่วยงานภาครัฐในส่วนภูมิภาค,เทศบาลตำบลปลายพระยา ,คุณพิชัย (หัวหน้าฝ่ายสวัสดิการฯ),2554.0,,ปลายพระยา,ปลายพระยา,กระบี่ ,81160.0,โครงการส่งเสริมอาชีพเกษตรกร
41,ใต้,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ชุมชนเศรษฐกิจพอเพียง,ชุมชนบ้านบางโรง ,คุณจิรศักดิ์ (ผู้นำชุมชน),2556.0,หมู่ที่ 3,ป่าคลอก,ถลาง,ภูเก็ต ,83110.0,กลุ่มออมทรัพย์ฯ การท่องเที่ยวเชิงนิเวศ
42,ใต้,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ธุรกิจขนาดกลาง,บจก.แปลนครีเอชั่นส์ ,คุณสุกานดา (ผจก.),2556.0,หมู่ที่ 8 บ้านกระบือ,ทุ่งกระบือ,ย่านตาขาว,ตรัง ,92140.0,ใช้วัตถุดิบภายในท้องถิ่น (ไม้ยางพารา) พลังงานทดแทน(ชีวมวล)
43,ใต้,รองชนะเลิศ,เกษตรกรทฤษฎีใหม่,นายสมชาย นิลอนันต์  ,คุณสมชาย (ประธานกลุ่ม),2557.0,หมู่ที่ 1,ช้างขวา ,กาญจนดิษฐ์,สุราษฎร์ธานี ,84160.0,สละ ปาล์ม พืชผักสวนครัว
44,ใต้,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,เกษตรกรทฤษฎีใหม่,นายพินัย แก้วจันทร์  ,คุณพินัย,2557.0,หมู่ที่ 1 บ้านยุโป,ยุโป,เมือง,ยะลา ,95000.0,ไร่นาสวนผสม เลี้ยงผึ้ง น้ำมันมะพร้าวสกัดเย็น
